"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Klagenfurt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://dbpedia.org/ontology/wikiPageID",1584394
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818402
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klagenfurt"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Klagenfurt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klagenfurt_közlekedése?oldid=21818402&ns=14"
"http://hu.dbpedia.org/resource/Klagenfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése"
"http://hu.dbpedia.org/resource/Klagenfurti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése"
