"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Brebornica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Budačka_Rijeka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Burić_Selo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Donji_Budački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Dugi_Dol","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Dvorište_(Krnjak)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Gornji_Budački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Gornji_Skrad","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Grabovac_Vojnićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Hrvatsko_Žarište","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Jasnić_Brdo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Keserov_Potok","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/2000/01/rdf-schema#label","Krnjak"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzqm8"
"http://hu.dbpedia.org/resource/Krnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/wikiPageID",978857
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/wikiPageRevisionID",23402975
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609044135/http:/krnjak.hr/"
"http://hu.dbpedia.org/resource/Krnjak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krnjak","http://xmlns.com/foaf/0.1/name","Krnjak"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/név","Krnjak"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/irányítószám",47242
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/polgármester","Rade Kosanović"
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Krnjak","http://hu.dbpedia.org/property/község","Krnjak"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/abstract","Krnjak falu és község Horvátországban, Károlyváros megyében. Közigazgatásilag Bijeli Klanac, Brebornica, Budačka Rijeka, Burić Selo,Čatrnja, Donji Budački, Dugi Dol, Dvorište, Gornji Budački, Gornji Skrad, Grabovac Krnjački, Grabovac Vojnićki, Hrvatsko Žarište, Jasnić Brdo, Keserov Potok, Mala Crkvina, Mlakovac, Pavković Selo, Perići, Podgorje Krnjačko, Poljana Vojnićka, Ponorac, Rastovac Budački, Suhodol Budački, Trupinjak,Velika Crkvina, Vojnović Brdo, Zagorje és Zimić települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/postalCode","47242"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Krnjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krnjak?oldid=23402975&ns=0"
"http://hu.dbpedia.org/resource/Krnjak","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Krnjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krnjak"
"http://hu.dbpedia.org/resource/Mala_Crkvina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Mlakovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Pavković_Selo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Podgorje_Krnjačko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Poljana_Vojnićka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Ponorac_(Krnjak)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Rastovac_Budački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Suhodol_Budački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Trupinjak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Velika_Crkvina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Vojnović_Brdo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Zagorje_(Krnjak)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Zimić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Čatrnja_(Krnjak)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.wikipedia.org/wiki/Krnjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krnjak"
