"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://www.w3.org/2000/01/rdf-schema#label","Oryzomys antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxhy4"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://dbpedia.org/ontology/wikiPageID",796300
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://dbpedia.org/ontology/wikiPageRevisionID",22931973
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000793"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/name","Oryzomys antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/imageCaption","Koponya"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikicommonscat","Oryzomys antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/wikispecies","Oryzomys antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/binomial","Oryzomys antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1898"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/genus","Oryzomys"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/genusAuthority","Baird, 1857"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/rangeMap","Oryzomys distribution.png"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/rangeMapCaption","A világos zöld szín jelzi e faj egykori elterjedési területét"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/species","O. antillarum"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betűfogúformák"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/synonyms","*Oryzomys antillarum (Thomas, 1898)
*Oryzomys palustris antillarum: (Hershkovitz, 1966)
*[Oryzomys couesi] antillarum: (Honacki et al., 1982)"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://hu.dbpedia.org/property/tribus","Oryzomyini"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://dbpedia.org/ontology/abstract","Az Oryzomys antillarum az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó kihalt faj. 2009-ig a (Oryzomys couesi) alfajaként tartották számon."
