"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://www.w3.org/2000/01/rdf-schema#label","Sáránszki Péter"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://dbpedia.org/ontology/wikiPageID",1235020
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21302341
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja-jp.facebook.com/teszarinora/posts/174601642626918"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://dbpedia.org/ontology/abstract","Sáránszki Péter (Budapest, 1979. március 20. –) művészettörténész."
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáránszki_Péter?oldid=21302341&ns=0"
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://dbpedia.org/ontology/wikiPageLength",4846
"http://hu.dbpedia.org/resource/Sáránszki_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáránszki_Péter"
"http://hu.wikipedia.org/wiki/Sáránszki_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáránszki_Péter"
