"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Lange_&_Söhne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Agrolux_Községeket_és_Mezőgazdaságokat_Villamosító_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Elektromos_Készülékek_és_Mérőműszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Elektromos_Mérőműszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Elektronikus_Mérőkészülékek_Gyára_(Sashalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_Precíziós_Mechanikai_és_Gépműhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Gamma_(gyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_Közlekedési_Mérőműszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek_EKM_gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_Árammérőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_és_Társa-Danubius_Villamossági-,_Gép-,_Waggon-_és_Hajógyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Kontakta_Alkatrészgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Labor_Műszeripari_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Magyar_Optikai_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Magyar_Siemens-Schuckert_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Marx_és_Mérei_Tudományos_Műszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Mechanikai_Mérőműszerek_Gyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Telefongyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Műszeripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek","http://dbpedia.org/ontology/wikiPageID",1142679
"http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",21507393
