"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://www.w3.org/2000/01/rdf-schema#label","Hisztiaiosz"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xgmx"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://dbpedia.org/ontology/wikiPageID",80204
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22495400
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://dbpedia.org/ontology/abstract","Hisztiaiosz (meghalt: i. e. 494), Lüszagorasz fia, Milétosz türannosza volt az i. e. 6. század végén. Hisztiaiosz I. Dareiosz perzsa nagykirálynak köszönhette türanniszát, aki meghódította Milétoszt és a többi ión várost Kis-Ázsiában. Milétosz egyébként II. Kurus perzsa király óta jó viszonyban volt a perzsákkal, mert őket támogatta a elleni háborújukban, s ezért Milétosz még terjeszkedhetett is a görög világban."
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hisztiaiosz?oldid=22495400&ns=0"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://dbpedia.org/ontology/wikiPageLength",5381
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hisztiaiosz"
"http://hu.dbpedia.org/resource/Ión_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Hisztiaiosz"
"http://hu.wikipedia.org/wiki/Hisztiaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hisztiaiosz"
