"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőgöd","http://www.w3.org/2000/01/rdf-schema#label","Felsőgöd"
"http://hu.dbpedia.org/resource/Felsőgöd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042812"
"http://hu.dbpedia.org/resource/Felsőgöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőgöd","http://dbpedia.org/ontology/wikiPageID",493970
"http://hu.dbpedia.org/resource/Felsőgöd","http://dbpedia.org/ontology/wikiPageRevisionID",5474671
"http://hu.dbpedia.org/resource/Felsőgöd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Göd"
"http://hu.dbpedia.org/resource/Felsőgöd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőgöd?oldid=5474671&ns=0"
"http://hu.dbpedia.org/resource/Felsőgöd","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Felsőgöd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőgöd"
"http://hu.wikipedia.org/wiki/Felsőgöd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőgöd"
