"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://www.w3.org/2000/01/rdf-schema#label","Városligeti Ifjúsági Sportpályák"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageID",1731509
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageRevisionID",23894995
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2018/8/29/atadtak-az-ifjusagi-sportpalyakat-a-ligetben-szuper-kulsos-helyszin-egy-jo-tesiorahoz"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20180829-uj-ifjusagi-sportpalyat-adtak-at-a-varosligetben.html"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/ifjusagi-sportpalyak"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/abstract","A Városligeti Ifjúsági Sportpályák a budapesti Városliget keleti részén, az Ajtósi Dürer sor és a Stefánia út kereszteződéséhez közel épültek meg a Liget Budapest Projekt részeként. A pályákat 2018 nyarán adtak át a közönségnek. Az új sport területtel elsősorban a környező iskolák igényeit kívánták kielégíteni, tanítási időben ők használhatják azokat testnevelés órák keretében. A Garten Studio tervei alapján épült pályákat iskolaidőn kívül minden más sportolni vágyó is ingyenesen használhatja."
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városligeti_Ifjúsági_Sportpályák?oldid=23894995&ns=0"
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városligeti_Ifjúsági_Sportpályák"
"http://hu.wikipedia.org/wiki/Városligeti_Ifjúsági_Sportpályák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városligeti_Ifjúsági_Sportpályák"
