"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://www.w3.org/2000/01/rdf-schema#label","Durbani zavargás"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt44x"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_apartheid"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://dbpedia.org/ontology/wikiPageID",1172149
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://dbpedia.org/ontology/wikiPageRevisionID",22007337
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://dbpedia.org/ontology/abstract","A durbani zavargás 1949. január 13-án tört ki a Dél-afrikai Köztársaságban található Durban városban. A többségében zuluk által végrehajtott gyilkosságok, fosztogatások és rombolások fő célpontjai az indiai kereskedők és boltok voltak. A kétnapos zavargásban 142 ember meghalt, 1087 megsebesült, 58 boltot, 247 lakóhelyet és egy gyárat megrongáltak."
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durbani_zavargás?oldid=22007337&ns=0"
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Durbani_zavargás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durbani_zavargás"
"http://hu.wikipedia.org/wiki/Durbani_zavargás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durbani_zavargás"
