"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://www.w3.org/2000/01/rdf-schema#label","Musculus pyramidalis nasi"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gl_n"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://dbpedia.org/ontology/wikiPageID",120429
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://dbpedia.org/ontology/wikiPageRevisionID",22464909
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://dbpedia.org/ontology/abstract","A musculus pyramidalis nasi egy apró izom az ember orrán."
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_pyramidalis_nasi?oldid=22464909&ns=0"
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_pyramidalis_nasi"
"http://hu.wikipedia.org/wiki/Musculus_pyramidalis_nasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_pyramidalis_nasi"
