"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hans-Jürgen_Weber"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hans-Jürgen_Weber"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hans-Jürgen_Weber"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hans-Jürgen_Weber"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Jürgen Weber"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0r0v1"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageID",930274
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",22038503
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911012352/http:/eu-football.info/_referee.php%3Fid=2369%7Carchivedate=2013-09-11"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=966&search=1"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=966&search=1%7Ctitle=Hans-J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Germany/DEU_HansJurgenWeber%7Ctitle=Hans-J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FcontextType=bio&linkType=referee&linkID=3549"
"http://hu.dbpedia.org/resource/Hans-Jürgen_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.hans-jurgen.weber.1615.en.html"
