"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/2000/01/rdf-schema#label","Szigetcsép"
"http://hu.dbpedia.org/resource/Szigetcsép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p87f"
"http://hu.dbpedia.org/resource/Szigetcsép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetcsép"
"http://hu.dbpedia.org/resource/Szigetcsép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szigetcsép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szigetcsép","http://dbpedia.org/ontology/wikiPageID",25601
"http://hu.dbpedia.org/resource/Szigetcsép","http://dbpedia.org/ontology/wikiPageRevisionID",23766760
"http://hu.dbpedia.org/resource/Szigetcsép","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szigetcsep"
"http://hu.dbpedia.org/resource/Szigetcsép","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.hu/2013/04/vagtatott-duna-ronan-at-az-1876-evi.html"
"http://hu.dbpedia.org/resource/Szigetcsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepel-sziget"
"http://hu.dbpedia.org/resource/Szigetcsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetcsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigetcsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
