"subject","predicate","object"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/2000/01/rdf-schema#label","6600 Qwerty"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465lgr"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://dbpedia.org/ontology/wikiPageID",598394
"http://hu.dbpedia.org/resource/6600_Qwerty","http://dbpedia.org/ontology/wikiPageRevisionID",13261078
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/aphélium",407853941
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/felszállóCsomó",305.574
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/félNagytengely",337344799
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/inklináció",2.824
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/közepesAnomália",67.352
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/név",6600
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/perihélium",266835658
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/perihéliumSzöge",87.127
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/6600_Qwerty","http://hu.dbpedia.org/property/periódus",1236.86
"http://hu.dbpedia.org/resource/6600_Qwerty","http://dbpedia.org/ontology/abstract","A 6600 Qwerty (ideiglenes jelöléssel 1988 QW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. augusztus 17-én."
"http://hu.dbpedia.org/resource/6600_Qwerty","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6600_Qwerty?oldid=13261078&ns=0"
"http://hu.dbpedia.org/resource/6600_Qwerty","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/6600_Qwerty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6600_Qwerty"
"http://hu.wikipedia.org/wiki/6600_Qwerty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6600_Qwerty"
