"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acqua Acetosa (Ciampino)"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://dbpedia.org/ontology/wikiPageID",1185677
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://dbpedia.org/ontology/wikiPageRevisionID",21244567
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://dbpedia.org/ontology/abstract","Stazione di Acqua Acetosa vasútállomás Olaszországban, Ciampino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Ciampino)?oldid=21244567&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Ciampino)"
"http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Ciampino)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Ciampino)"
