"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/2000/01/rdf-schema#label","Ilie Năstase"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ryfl"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://dbpedia.org/ontology/wikiPageID",212993
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://dbpedia.org/ontology/wikiPageRevisionID",20260102
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisfame.org/enshrinees/ilie_nastase.html"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://xmlns.com/foaf/0.1/name","Ilie Năstase"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_férfi_teniszezők"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/kép","Ilie_Năstase_.jpg"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/név","Ilie Năstase"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/frissítve",2007
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/australianOpen","-"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/eredményekEgyesben",729
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/eredményekPárosban",480
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/kéz","jobb"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/profiKarrierKezdete",1969
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/rolandGarros","Gy , D"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",53
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",45
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/usOpen","Gy"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",1
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",59
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/visszavonult",1985
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/wimbledon","D"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://hu.dbpedia.org/property/összkereset",2076761
