"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flávió","http://www.w3.org/2000/01/rdf-schema#label","Flávió"
"http://hu.dbpedia.org/resource/Flávió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Flávió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flávió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flávió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Flávió","http://dbpedia.org/ontology/wikiPageID",571626
"http://hu.dbpedia.org/resource/Flávió","http://dbpedia.org/ontology/wikiPageRevisionID",9186850
"http://hu.dbpedia.org/resource/Flávió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fláviusz"
"http://hu.dbpedia.org/resource/Flávió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flávió?oldid=9186850&ns=0"
"http://hu.dbpedia.org/resource/Flávió","http://dbpedia.org/ontology/wikiPageLength",230
"http://hu.dbpedia.org/resource/Flávió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flávió"
"http://hu.wikipedia.org/wiki/Flávió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flávió"
