"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1971-es Formula–1 osztrák nagydíj"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0480z2"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",298806
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19129967
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1971/521/"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
