"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/2000/01/rdf-schema#label","Andy Murray"
"http://hu.dbpedia.org/resource/Andy_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc52"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sportolók"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Andy_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Murray","http://dbpedia.org/ontology/wikiPageID",298680
"http://hu.dbpedia.org/resource/Andy_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",23668058
"http://hu.dbpedia.org/resource/Andy_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murraysworld.com/"
"http://hu.dbpedia.org/resource/Andy_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andymurray.com/"
"http://hu.dbpedia.org/resource/Andy_Murray","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andy_Murray","http://xmlns.com/foaf/0.1/name","Sir Andy Murray"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledon,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_férfi_teniszezők"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
