"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montuemtaui","http://www.w3.org/2000/01/rdf-schema#label","Montuemtaui"
"http://hu.dbpedia.org/resource/Montuemtaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Montuemtaui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Montuemtaui","http://dbpedia.org/ontology/wikiPageID",1642741
"http://hu.dbpedia.org/resource/Montuemtaui","http://dbpedia.org/ontology/wikiPageRevisionID",23036312
"http://hu.dbpedia.org/resource/Montuemtaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Montuemtaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montuemtaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Montuemtaui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montuemtaui","http://dbpedia.org/ontology/abstract","Montuemtaui (mnṯ.w m t3.wỉ; „ a Két Földön”) ókori egyiptomi kincstárnok a XX. dinasztia idején, IV. Ramszesz és V. Ramszesz alatt. Először III. Ramszesz uralkodásának végén említik, a . IV. Ramszesz második uralkodási évében elkísérte vezírt Dejr el-Medinába, hogy megduplázzák az ott élő munkások számát 120 főre. Említik a 3. évben is, két kairói osztrakonon és egy Dejr el-Medina-i papiruszon. A szerint V. Ramszesz 4. évében nevezték ki alsó-egyiptomi kincstárnokká, itt együtt említik Haemtir kincstárnokkal. Utolsó említése talán VI. Ramszesz 3. évére datálható. IV. Ramszesz korából származik kis áldozati sztéléje, melyen Meretszeger istennőt imádja. A sztélé a Dejr el-Medinát a Királyok völgyével összekötő hegyi hágónál állt. Haemtirrel ellentétben egyszer „királyi írnok és kincstárnok” címmel is említik."
"http://hu.dbpedia.org/resource/Montuemtaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montuemtaui?oldid=23036312&ns=0"
"http://hu.dbpedia.org/resource/Montuemtaui","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Montuemtaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montuemtaui"
"http://hu.wikipedia.org/wiki/Montuemtaui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montuemtaui"
