"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mark Neil Brown"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ttg2"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageID",1052463
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23213498
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/brown-mn.html%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bronmark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/brown_mark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/abstract","Mark Neil Brown (Valparaiso, Indiana, 1951. november 18. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Neil_Brown?oldid=23213498&ns=0"
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Mark_Neil_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Neil_Brown"
"http://hu.wikipedia.org/wiki/Mark_Neil_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Neil_Brown"
