"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móksa","http://www.w3.org/2000/01/rdf-schema#label","Móksa"
"http://hu.dbpedia.org/resource/Móksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Móksa","http://dbpedia.org/ontology/wikiPageID",1373657
"http://hu.dbpedia.org/resource/Móksa","http://dbpedia.org/ontology/wikiPageRevisionID",22336213
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Móksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Móksa","http://dbpedia.org/ontology/abstract","Móksa vagy moksa (szanszkrit: मोक्ष, nyugati átírással moksha) az ind filozófiában és vallásokban használt szó, melynek jelentése: (fel)szabadulás, eleresztés. Vimukti, vimutti, mukti néven is említik."
"http://hu.dbpedia.org/resource/Móksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móksa?oldid=22336213&ns=0"
"http://hu.dbpedia.org/resource/Móksa","http://dbpedia.org/ontology/wikiPageLength",8253
"http://hu.dbpedia.org/resource/Móksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móksa"
"http://hu.dbpedia.org/resource/Mukti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Móksa"
"http://hu.wikipedia.org/wiki/Móksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móksa"
