"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://www.w3.org/2000/01/rdf-schema#label","Magyar koronázási kereszt"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koronázási_jelvények"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://dbpedia.org/ontology/wikiPageID",998645
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22627293
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/etalon2/2465.jpg"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/authorlink","Tóth Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/isbn",9630941546
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/last","Tóth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/others","Szelényi Károly"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/pages",67
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/title","A magyar Szent Korona. Királyok és koronázások"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://dbpedia.org/ontology/abstract","A magyar koronázási kereszt, az eskükereszt – minden bizonnyal az eskü politikai jelentősége miatt is – a magyar királyok koronázáshoz kapcsolódó liturgikus eszközök legrégebbi darabja, korábbi, mint a koronázási kard illetve az országalma. Az esztergomi Főszékesegyházi Kincstár őrzi."
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_koronázási_kereszt?oldid=22627293&ns=0"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_koronázási_kereszt"
"http://hu.wikipedia.org/wiki/Magyar_koronázási_kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_koronázási_kereszt"
