"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Savenay–Landerneau-vasútvonal"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1739784
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23322554
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Gare-Drefféac-TGV.JPG"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne Savenay - Landerneau.svg"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/länge",299.651
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy TGV szerelvény halad Drefféac állomáson keresztül"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/vMax",220
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/neigung",12
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Savenay–Quimper"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",470000
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://hu.dbpedia.org/property/frKbs",360
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://dbpedia.org/ontology/abstract","A Savenay–Landerneau-vasútvonal egy normál nyomtávolságú, részben 25 kV 50 Hz-cel villamosított, részben kétvágányú vasútvonal Franciaországban Savenay és Landerneau között. A vonal hossza 299,651 km, engedélyezett legnagyobb sebesség 220 km/h."
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savenay–Landerneau-vasútvonal?oldid=23322554&ns=0"
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9838
"http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savenay–Landerneau-vasútvonal"
"http://hu.wikipedia.org/wiki/Savenay–Landerneau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savenay–Landerneau-vasútvonal"
