"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Kanton Északi pályaudvar"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby139"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanton_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",823612
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22587645
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/cím","Kanton,"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/kép","Guangzhou North Railway Station.jpg"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/képaláírás","A Kanton Északi pályaudvar homlokzata"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1908
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/név","Kanton Északi pályaudvar"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/másNév","广州北"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://dbpedia.org/ontology/abstract","Kanton Északi pályaudvar (egyszerűsített kínai nyelven: 广州北站 tradicionális kínai nyelven: 廣州北站) egy vasúti pályaudvar Kantonban, Kínában. A vasútállomás 1908-ban nyílt meg. Itt haladnak keresztül a nagysebességű vonatok Vuhan felé a Vuhan–Kanton nagysebességű vasútvonalon."
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanton_Északi_pályaudvar?oldid=22587645&ns=0"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanton_Északi_pályaudvar"
"http://hu.dbpedia.org/resource/Kanton_északi_pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar"
"http://hu.wikipedia.org/wiki/Kanton_Északi_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar"
