"subject","predicate","object"
"http://hu.dbpedia.org/resource/EP1_(Duke_Dumont-EP)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Won’t_Look_Back"
"http://hu.dbpedia.org/resource/EP1_(Duke_Dumont-EP)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Won’t_Look_Back"
"http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Won’t_Look_Back"
"http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Won’t_Look_Back"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Won’t Look Back"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duke_Dumont-kislemezek"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/wikiPageID",1515929
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/wikiPageRevisionID",21738160
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/EP1_(Duke_Dumont-EP)"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/cím","Won't Look Back"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duke_Dumont"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/előadóKronológia","Duke Dumont"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/jelenlegi","Won't Look Back"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/kiadó","Virgin EMI"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Giver_(Reprise)"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/stílus","Deep House, Tech House"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/szerző","Duke Dumont"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/szerző","Naomi Miller"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/szerző","Jax Jones"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/abstract","A Won't Look Back című dal Duke Dumont 2014 augusztus 31-én megjelent dala, mely az EP1 című középlemezen található. A dalt Naomi Miller és Yolanda Quartey írta,melyben ő is vokálozik. A dal a megjelenés napján került fel az iTunes-ra."
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/runtime",203.0
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/title","Won't Look Back"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duke_Dumont"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2014"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Giver_(Reprise)"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Won’t_Look_Back?oldid=21738160&ns=0"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Won’t_Look_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Won’t_Look_Back"
"http://hu.dbpedia.org/resource/Won't_Look_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Won’t_Look_Back"
"http://hu.wikipedia.org/wiki/Won’t_Look_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Won’t_Look_Back"
