"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Duclerc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Charles_de_Freycinet"
"http://hu.dbpedia.org/resource/Charles_Duclerc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Charles_de_Freycinet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://www.w3.org/2000/01/rdf-schema#label","Charles de Freycinet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/wikiPageID",1270217
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/wikiPageRevisionID",22509469
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/freycinet-charles-louis-de-saulces-de/%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/charles-de-freycinet%3Ffauteuil=1&election=11-12-1890"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/histoire/1875-1940/portraits/frey.htm"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://xmlns.com/foaf/0.1/name","Charles de  Freycinet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://xmlns.com/foaf/0.1/name","államminiszter"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/William_Henry_Waddington"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Henri_Brisson"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Léon_Gambetta"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/William_Henry_Waddington"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/halálozásiDátum",1923
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/kép","Freycinet2.jpg"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Charles_Duclerc"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/René_Goblet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jules_Ferry"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/megnevezés","államminiszter"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/név","Charles de  Freycinet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/sorszám","miniszterelnöke"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Foix"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jules_Ferry"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/évek","--12-03"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/évek",1890
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/évek",1882
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/évek","--12-28"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/párt","mérsékelt köztársaságpárti"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/foglalkozás","mérnök"
