"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/2000/01/rdf-schema#label","Goriot apó"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249h5"
"http://hu.dbpedia.org/resource/Goriot_apó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageID",614699
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageRevisionID",23465004
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/real/goriot_apo.htm"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231002229/http:/www.olvasonaplo.hu/olvasonaplok/balzac-honore-de/goriot-apo/"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00322/"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02776/"
"http://hu.dbpedia.org/resource/Goriot_apó","http://xmlns.com/foaf/0.1/name","Goriot apó"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/eredetiCím","Le Père Goriot"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lányi_Viktor_Géza"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/kiadásDátuma",1835
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/kiadó","Werdet"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/kép","BalzacOldGoriot01.jpg"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/képaláírás","Metszet a regény 1897-es kiadásából, ismeretlen szerző."
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/magyarKiadásDátuma",1978
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/név","Goriot apó"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/oldalak",266
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Emberi_színjáték"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Honoré_de_Balzac"
"http://hu.dbpedia.org/resource/Goriot_apó","http://hu.dbpedia.org/property/mek",300
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/abstract","A Goriot apó (Le Père Goriot) Honoré de Balzac (1799–1850) francia író 1835-ben írt regénye, amely az Emberi Színjáték Jelenetek a magánéletből ciklusában foglal helyet. Párizsban, 1819-ben játszódik, és három karakter összefonódott életét követi: az öreg Goriot-ét; a bujdosó bűnöző, Vautrinét és Eugène de Rastignac joghallgatóét. Eredetileg sorozatos formában adták ki 1834–35 telén. A Goriot apó Balzac egyik legfontosabb regénye. A szerző itt használ első ízben más írásaiból visszatérő karaktereket, ez a technika megkülönbözteti Balzac életművét a többitől, és egyedivé teszi az Emberi színjátékot. Emellett a mű, alaposan kidolgozott karaktereivel és leírásaival, kitűnő példa a realista regény műfajára. A regény a ideje alatt játszódik, ami alapvető változásokat hozott a francia társadalomban; a regényben mindenütt jelen van az egyének küzdelme, hogy biztosítsák a felsőbb-osztálybeli helyzetüket. Párizs városa szintén nagy hatással van a szereplőkre, főleg a fiatal Rastignacra, aki Franciaország déli részén nőtt fel. Balzac Goriot-n és a többieken keresztül elemzi a család és a házasság természetét, pesszimista képet festve ezek intézményéről. A regényt vegyes kritikával fogadták. A kritikusok egy része magasztalta Balzacot a komplex karakterekért és a részletekre való figyelméért, mások elítélték a korrupció és kapzsiság sokszoros ábrázolásáért. Balzac kedvence, a könyv hamar nagy népszerűségre tett szert, gyakran adaptálták színpadra és készült belőle többször film is."
"http://hu.dbpedia.org/resource/Goriot_apó","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/isbn","(1978)"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/numberOfPages",266
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Honoré_de_Balzac"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Emberi_színjáték"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Lányi_Viktor_Géza"
"http://hu.dbpedia.org/resource/Goriot_apó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goriot_apó?oldid=23465004&ns=0"
"http://hu.dbpedia.org/resource/Goriot_apó","http://dbpedia.org/ontology/wikiPageLength",8287
"http://hu.dbpedia.org/resource/Goriot_apó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goriot_apó"
"http://hu.dbpedia.org/resource/Goriot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goriot_apó"
"http://hu.wikipedia.org/wiki/Goriot_apó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goriot_apó"
