"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Starnbergi-tó"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/2000/01/rdf-schema#label","Starnbergi-tó"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mrj7"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Starnbergi-tó"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://dbpedia.org/ontology/wikiPageID",706032
