"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry’s_Dream","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Good_Son"
"http://hu.dbpedia.org/resource/Tender_Prey","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Good_Son"
"http://hu.dbpedia.org/resource/Tender_Prey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Good_Son"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/2000/01/rdf-schema#label","The Good Son"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0zm_"
"http://hu.dbpedia.org/resource/The_Good_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Cave"
"http://hu.dbpedia.org/resource/The_Good_Son","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/wikiPageID",92577
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/wikiPageRevisionID",23579731
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/cím","The Good Son"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tender_Prey"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/hossz","2712.0"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/jelenlegi","The Good Son"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/kritikák","* Allmusic 
*Rolling Stone 
*Entertainment Weekly 
* Piero Scaruffi"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Henry’s_Dream"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Bad_Seeds"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/stílus","Post-punk, alternatív"
"http://hu.dbpedia.org/resource/The_Good_Son","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/abstract","A The Good Son a Nick Cave and the Bad Seeds hatodik megjelent albuma, 1990-ből."
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/runtime",2712.0
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/title","The Good Son"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tender_Prey"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Bad_Seeds"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Henry’s_Dream"
"http://hu.dbpedia.org/resource/The_Good_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Good_Son?oldid=23579731&ns=0"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/Work/runtime","45.2"
"http://hu.dbpedia.org/resource/The_Good_Son","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/The_Good_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Good_Son"
"http://hu.wikipedia.org/wiki/The_Good_Son","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Good_Son"
