"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/2000/01/rdf-schema#label","David Teniers (festő, 1582–1649)"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg91"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://dbpedia.org/ontology/wikiPageID",981743
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://dbpedia.org/ontology/wikiPageRevisionID",18555497
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/kép","David Teniers I - gulden cabinet.png"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://hu.dbpedia.org/property/képaláírás","Arcképe Pieter van Mol nyomán"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://dbpedia.org/ontology/abstract","Idősebb David Teniers (Antwerpen, 1582. — Antwerpen, 1649. július 29.) flamand festő."
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Teniers_(festő,_1582–1649)?oldid=18555497&ns=0"
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Teniers_(festő,_1582–1649)"
"http://hu.dbpedia.org/resource/Id._David_Teniers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)"
"http://hu.wikipedia.org/wiki/David_Teniers_(festő,_1582–1649)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Teniers_(festő,_1582–1649)"
