"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/2000/01/rdf-schema#label","Dani Samuels"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxns9"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_atléták"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/wikiPageID",549599
"http://hu.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/wikiPageRevisionID",22538793
"http://hu.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=196346/index.html"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/abstract","Dani Samuels világbajnok ausztrál diszkoszvetőnő. Első jelentős nemzetközi sikerét a 2005-ös marrákesi ifjúsági világbajnokságon diszkoszvetésben elért arany, illetve súlylökésben szerzett bronzérmével szerezte. 2006-ban aranyérmes lett a junior atlétikai világbajnokságon, valamint harmadikként zárt a Nemzetközösségi Játékokon. A pekingi olimpián a hetedik legjobb eredménnyel került a döntőbe, ahol végül kilencedik lett. A 2009-es berlini világbajnokság döntőjében egyéni legjobbját, 65,44-ot megdobva lett világbajnok, az olimpiai ezüstérmes kubai Yarelis Barrios és a román előtt. Ezzel egyike lett azon kevés atlétáknak, akik ifjúsági, junior valamint felnőtt szinten is világbajnoki címet tudtak szerezni. A londoni olimpián a hetedik legjobb eredménnyel került a döntőbe, ahol végül selejtezőbeli eredményétől több mint 3 és fél méterrel elmaradva tizenegyedik lett."
"http://hu.dbpedia.org/resource/Dani_Samuels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dani_Samuels?oldid=22538793&ns=0"
"http://hu.dbpedia.org/resource/Dani_Samuels","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Dani_Samuels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dani_Samuels"
"http://hu.wikipedia.org/wiki/Dani_Samuels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dani_Samuels"
