"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja"
"http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Űrszekerek II: A Khan bosszúja"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://dbpedia.org/ontology/wikiPageID",73405
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23194521
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/alternatívCím","Star Trek II: Khan haragja"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/cím","Űrszekerek II: A Khan bosszúja"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény"
"http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja","http://hu.dbpedia.org/property/fegyverzet","Fézerágyúk"
