"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/2000/01/rdf-schema#label","Gustav Neckel"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://dbpedia.org/ontology/wikiPageID",1572556
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://dbpedia.org/ontology/wikiPageRevisionID",23074404
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180815164540/http:/familie.neckel.info/"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://dbpedia.org/ontology/abstract","Karl Gustav Paul Christoph Neckel (Wismar, 1878. január 17. – Drezda, 1940. november 24.) német középkorkutató. Szakterülete a germán és skandináv középkor. Apja, Gustav (1844–1923) gyártulajdonos és üzletember. Anyja, Amanda, szül. Paetow, 1854-től 1914-ig élt. 1896-ban Wismarban érettségizett. Ezután német filológiát hallgatott Münchenben (1896–1897-ben, H. Paulnál), Lipcsében (1897–1898-ban, E. Sieversnél) és Berlinben (1898–1902-ben, Andreas Heuslernél). 1900-ban doktorált Heuslernél. Ezt követően tanárként dolgozott. 1909-ben habilitált, majd egyetemi magántanár lett. 1911-ben ő lett Bernhard Kahle professzor utódja a Heidelbergi Egyetemen (északi filológia). 1919–1920 között Berlinben tanított. 1920 nyári szemeszterétől 1935-ig, Heusler utódjaként, egyetemi tanár Berlinben germanisztika, kiváltképp az északi nyelvek területén. Ez a katedra 1935-ben a költözött – egy konfliktus miatt Bernhard Kummerrel –, Neckelt pedig az új skandinavisztika szak vezetőjének nevezték ki a német filológia szemináriumon. 1933-tól a tagja. Kutatásainak középpontjában a germán archeológia és az északi nyelvek álltak. Az egyik tanítványa ."
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Neckel?oldid=23074404&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Gustav_Neckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Neckel"
"http://hu.wikipedia.org/wiki/Gustav_Neckel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Neckel"
