"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Fröhlich Sándor"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/wikiPageID",627925
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23596506
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/268/frohlich_sandor"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/frohlich-sandor/%7Ctitle=Fr%C3%B6hlich"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/frohlich-sandor-2/%7Ctitle=Fr%C3%B6hlich"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/kép","FrohlichSandor.jpg"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/név","Fröhlich Sándor"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/évek","–1927"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_AK"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_AK"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","BLASZ ifjúsági"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1934
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1939
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Fröhlich_Sándor","http://hu.dbpedia.org/property/meccsek",13
