"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doris_Lessing","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kermánsáh"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/2000/01/rdf-schema#label","Kermánsáh"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055d0y"
"http://hu.dbpedia.org/resource/Kermánsáh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/wikiPageID",1114865
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/wikiPageRevisionID",21264455
"http://hu.dbpedia.org/resource/Kermánsáh","http://xmlns.com/foaf/0.1/name","Kermánsáh"
"http://hu.dbpedia.org/resource/Kermánsáh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/kép","Azadi_square_of_kermanshah2.jpg"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/név","Kermánsáh"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/weboldal","www.kermanshahcity.ir"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/helyiNév","کرمانشاه"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1350
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/abstract","Kermánsáh (perzsául: کرمانشاه ), korábban Báhtarán, város Irán nyugati részén, Kermánsáh tartomány székhelye. Lakosainak száma 851 000 fő volt 2011-ben. Lakosainak nagy része kurd. Ipari és kereskedelmi központ. Iparágai közül kiemelkedik a kőolaj-finomítás, textilgyártás, élelmiszer-feldolgozás, szőnyegkészítés, cukorfinomítás és a gépgyártás. A környék gabonatermelő vidékének központja. Több egyeteme van. Az innen 35 km-re keletre levő behisztuni felirat (Dareiosz perzsa király tetteit megörökítő sziklafelirat és relief) a kulturális világörökség része."
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kermánsáh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kermánsáh?oldid=21264455&ns=0"
"http://hu.dbpedia.org/resource/Kermánsáh","http://dbpedia.org/ontology/wikiPageLength",2360
