"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mali_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mali_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása"
"http://hu.dbpedia.org/resource/Mali_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása"
"http://hu.dbpedia.org/resource/Mali_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Mali közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1450889
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20963494
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Mali közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mali_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_közigazgatása?oldid=20963494&ns=14"
