"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/2000/01/rdf-schema#label","I. Eduárd angol király"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj_5"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chester_grófjai"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1307-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1239-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageID",65505
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23841582
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/governanceoflate0000brow"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brepolsonline.net/doi/abs/10.1484/J.NMS.3.133"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/welshsocietynati00will%7Cpages=%7Clocation=Cardiff%7Cpublisher=University"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thirteenthcentur0000unse_b2g6"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=zcgxEvGAK_kC"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/struggleformaste00davi"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingparliamentpu0000harr%7Curl-access=registration%7C"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://xmlns.com/foaf/0.1/name","I. Eduárd"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://xmlns.com/foaf/0.1/name","Anglia királya"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://xmlns.com/foaf/0.1/nick","Nyakigláb Eduárd"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
