"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/2000/01/rdf-schema#label","GAU–8 Avenger"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlb6"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/wikiPageID",468910
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/wikiPageRevisionID",23641039
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://xmlns.com/foaf/0.1/name","GAU–8 Avenger"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/alkalmazó","Különféle országok haditengerészete"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/csőhossz",2299
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/hossz",2850
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/kép","GAU-8 Avenger contrast.jpg"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/képaláírás","A GAU–8/A gépágyú"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/lőszer",30
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/maximumLőtávolság",3660
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/név","GAU–8 Avenger"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/sebesség",1070
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/típus","Gatling-rendszerű gépágyú"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/tömeg",281.2
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/űrméret","30.0"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",4200
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/abstract","A GAU–8 Avenger 30 mm-es hétcsövű, Gatling-rendszerű (forgócsövű) gépágyú, melyet az USAF A–10 Thunderbolt II csatarepülőgépein alkalmaznak. Nagy tűzgyorsaságú, hatékony lőfegyver, melyet kifejezetten páncéltörő feladatkörre terveztek."
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GAU–8_Avenger?oldid=23641039&ns=0"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GAU–8_Avenger"
"http://hu.dbpedia.org/resource/GAU-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GAU–8_Avenger"
"http://hu.dbpedia.org/resource/GAU-8_Avenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GAU–8_Avenger"
"http://hu.dbpedia.org/resource/GAU–8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GAU–8_Avenger"
"http://hu.wikipedia.org/wiki/GAU–8_Avenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GAU–8_Avenger"
