"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Corvin Erzsébet"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcpn0"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://xmlns.com/foaf/0.1/givenName","Corvin Erzsébet"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1508-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1496-ban_született_személyek"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/wikiPageID",375766
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23426625
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yWJgAAAAcAAJ&pg=PA90&lpg=PA90&dq=beatrix+von+frangepan&source=bl&ots=3zgvMnHhLK&sig=xATch-5yVELoKv9mlNe4jvs0Yac&hl=hu&sa=X&ved=0ahUKEwiN2rC8vejKAhXCdCwKHWCDAvcQ6AEIMTAC%23v=onepage&q=beatrix%20von%20frangepan&f=false"
