"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akáccsiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Csiperkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Erdei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Erdőszéli_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Fenolszagú_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Gumós_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Karbolszagú_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Karcsú_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Kis_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Komposztcsiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Kárminhúsú_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Kétspórás_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Lilásvörös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Nagyspórás_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Rézbarna_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Sziki_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Szélespikkelyű_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Tintaszagú_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Ízletes_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Óriás_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://www.w3.org/2000/01/rdf-schema#label","Csiperkék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://dbpedia.org/ontology/wikiPageID",1734869
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://dbpedia.org/ontology/wikiPageRevisionID",23218041
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://www.w3.org/2004/02/skos/core#prefLabel","Csiperkék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csiperkék?oldid=23218041&ns=14"
