"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibogain","http://www.w3.org/2000/01/rdf-schema#label","Ibogain"
"http://hu.dbpedia.org/resource/Ibogain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mf88"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Addikció_kezelésére_használt_szerek"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Ibogain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerotonin_receptor_agonisták"
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageID",33820
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageRevisionID",22997075
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027163715/http:/www.mcd.hu/netdoki/betegsegek/szenvedely/cikkek/050121ind.htm"
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.org.hu/%3Fs=ibogain"
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209114723/http:/www.legalize.hu/nyomtathato.php%3Fpage=cikk%2Fibogain"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallucinogének"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/casszám",83
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/chemspiderid",322453
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/iupacnév",12
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/kép","Ibogaine Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/kép","Ibogaine-3d-sticks.png"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/molekulatömeg",310.433
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/pubchem",363272
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/smiles","CCC1CC2CC3C1N CCC4=C3NC5=C4C=COC"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/stdinchikey","HSIBGVUMFOSJPD-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/systematicname",17
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/olvadásmax",153
"http://hu.dbpedia.org/resource/Ibogain","http://hu.dbpedia.org/property/olvadáspont",152
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/abstract","Az ibogain az Afrikában termő Tabernanthe iboga bokor gyökerében és kérgében megtalálható hallucinogén alkaloid. Vízben csaknem oldhatatlan, alkoholban, éterben, benzolban oldódik. Képlete: C20H26N2O. Élénkítőszer, hatására a fáradtságérzés csökken, ezértegyes afrikai országokban régóta fogyasztják az iboga növény gyökerét. Ígéretesnek tűnik elvonókúrákon való alkalmazásra, mivel kísérletek során azt tapasztalták, hogy hatására az alanyok elhagyták káros szenvedélyüket (dohányzás, alkohol, sőt heroinfogyasztás is!)"
"http://hu.dbpedia.org/resource/Ibogain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibogain?oldid=22997075&ns=0"
"http://hu.dbpedia.org/resource/Ibogain","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Ibogain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibogain"
"http://hu.wikipedia.org/wiki/Ibogain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibogain"
