"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Raquel del Rosario"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvr7p"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/wikiPageID",216062
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",22622633
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200123105814/http:/www.elsuenodemorfeo.com/"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://raqueldelrosario.gportal.hu/"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/abstract","Raquel del Rosario Macías (Teror, Kanári-szigetek, 1982. november 3. –) spanyol popénekesnő. 1982. november 3-án született Terorban, egy kis faluban a Kanári-szigeteken. Szüleinek hat gyermeke közül másodikként született. 14 évesen kezdett el gitározni, és ekkor írta meg első dalait is. Önszorgalomból, egyedül tanult meg zenélni, és 17 évesen találkozott Daviddel, aki akkor egy kelta zenéket játszó együttes vezetője volt. 2000-ben Gran Canariaról barátjával Asturiasba költözött, ahol belépett a Xernába, barátja akkori együttesébe. 2003-ban alapította meg két társával az El sueño de Morfeo (Morfeusz álma) nevű spanyol együttest. A zenekar énekese. Fernando Alonso kétszeres Formula–1-es világbajnok volt felesége."
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raquel_del_Rosario?oldid=22622633&ns=0"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Raquel_del_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raquel_del_Rosario"
"http://hu.dbpedia.org/resource/Raquel_del_Rosario_Macías","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raquel_del_Rosario"
"http://hu.wikipedia.org/wiki/Raquel_del_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raquel_del_Rosario"
