"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vándoralbatrosz"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://www.w3.org/2000/01/rdf-schema#label","Vándoralbatrosz"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ct_f"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diomedea"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://dbpedia.org/ontology/wikiPageID",136335
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",23385970
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Frls=ig&hl=hu&q=Diomedea+exulans&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/name","Vándoralbatrosz"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/imageCaption","Vízen úszó példány"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikicommonscat","Diomedea exulans"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/wikispecies","Diomedea exulans"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/binomial","Diomedea exulans"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/genus","Diomedea"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/species","D. exulans"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Vándoralbatrosz","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
