"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://www.w3.org/2000/01/rdf-schema#label","DC Super Hero Girls: Tini szuperhősök"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://dbpedia.org/ontology/wikiPageID",1443011
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://dbpedia.org/ontology/wikiPageRevisionID",23082806
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcsuperherogirls.wikia.com/wiki/DC_Super_Hero_Girls_Wikia%7CDC"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcsuperherogirls.wikia.com/wiki/DC_Super_Hero_Girls_(cartoon)%7C%7C''A"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
