"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/2000/01/rdf-schema#label","Moritz Haupt"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dr7q"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zittauiak"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://dbpedia.org/ontology/wikiPageID",988005
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://dbpedia.org/ontology/wikiPageRevisionID",22310496
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/045/pc004595.html%234"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/kép","Moriz Haupt - Imagines philologorum.jpg"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/045/pc004595.html%234"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://hu.dbpedia.org/property/szócikk","Haupt"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://dbpedia.org/ontology/abstract","Moritz Haupt (Zittau, 1808. július 27. – Berlin, 1874. február 5.) német filológus és germanista."
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Haupt?oldid=22310496&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Moritz_Haupt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Haupt"
"http://hu.wikipedia.org/wiki/Moritz_Haupt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Haupt"
