"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goura","http://www.w3.org/2000/01/rdf-schema#label","Goura"
"http://hu.dbpedia.org/resource/Goura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgywv"
"http://hu.dbpedia.org/resource/Goura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Goura","http://dbpedia.org/ontology/wikiPageID",299578
"http://hu.dbpedia.org/resource/Goura","http://dbpedia.org/ontology/wikiPageRevisionID",2940594
"http://hu.dbpedia.org/resource/Goura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Goura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goura?oldid=2940594&ns=0"
"http://hu.dbpedia.org/resource/Goura","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Goura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goura"
"http://hu.wikipedia.org/wiki/Goura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goura"
