"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/2000/01/rdf-schema#label","Arányi Lajos György"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagymaros"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageID",70421
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageRevisionID",23621740
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79732/"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_008/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2627/"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=KLNUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_009/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219114645/http:/opac.pim.hu/index.jsp;jsessionid=C599A9691B69BFBD033641B56AC72E2D%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=41476&too_many_records=false&rc=5&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=76A9AQAAMAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02992/00126/pdf/EPA02992_orszag_tukre_1865_24.pdf"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/kép","Arányi Lajos.jpg"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/képaláírás","Rusz Károly metszete"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/név","Arányi Lajos György"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagymaros"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/szakma","patológus,"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://hu.dbpedia.org/property/sírhely","Fiumei úti temető, Budapest"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/abstract","Hunyadvári Arányi Lajos György, eredeti nevének változatai: Lostainer, Lóstájner, Losteiner, számos forrásban Arányi Lajos; (Komárom, 1812. május 29. – Nagymaros, 1887. július 28.) orvos, egyetemi tanár, szakíró, régész."
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arányi_Lajos_György?oldid=23621740&ns=0"
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://dbpedia.org/ontology/wikiPageLength",7465
"http://hu.dbpedia.org/resource/Arányi_Lajos_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arányi_Lajos_György"
"http://hu.wikipedia.org/wiki/Arányi_Lajos_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arányi_Lajos_György"
"http://hu.dbpedia.org/resource/Arányi_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arányi_Lajos_György"
