"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/2000/01/rdf-schema#label","Vele Srakane"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vfft"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://dbpedia.org/ontology/wikiPageID",1036707
"http://hu.dbpedia.org/resource/Vele_Srakane","http://dbpedia.org/ontology/wikiPageRevisionID",21125602
"http://hu.dbpedia.org/resource/Vele_Srakane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malilosinj.hr/"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-losinj.hr/"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://xmlns.com/foaf/0.1/name","Vele Srakane"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_lakott_szigeteinek_listája"
"http://hu.dbpedia.org/resource/Vele_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
