"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/2000/01/rdf-schema#label","Borsaújfalu község"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmc4d"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://dbpedia.org/ontology/wikiPageID",1157682
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://dbpedia.org/ontology/wikiPageRevisionID",19559844
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Cluj/13%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/scripts/arh/rar-index/sel.asp%3FLang=EN&nr=13&nrsel=0&IDRap=4685%7Ctit=Archaeological"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/accd",2014-12-31
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/kép","VultureniCJ .JPG"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/képaláírás","A bankszövetkezet épülete"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/magyarNév","Borsaújfalu község"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/red","Vasile Parvan Institute Of Archaeology"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/terület",71.12
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/url","http://www.cimec.ro/scripts/arh/rar-index/sel.asp?Lang=EN&nr=13&nrsel=0&IDRap=4685|tit=Archaeological Repertory of Romania"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/wikicommons","Vultureni, Cluj"
"http://hu.dbpedia.org/resource/Borsaújfalu_község","http://hu.dbpedia.org/property/megye","Kolozs"
