"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Centralia (Washington)"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageID",1752458
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23517915
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://products.kitsapsun.com/archive/1993/11-05/288340_schrempf_shook_off_shaky_start_.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twintransit.org/routes/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/entertainment/metropolitan-opera-star-angela-meade-sings-at-her-centralia-high-school/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/entertainment/centralia-born-dancemaker-merce-cunningham-dies/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://usobit.com/obituaries-2019/11/patricia-anne-morton-may-30-1935-october-16-2019-age-84/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralia.edu/admin/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio-locator.com/cgi-bin/locate%3Fcity=Centralia&state=WA&locid=22279&dx=1&sort=freq"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofcentralia.com/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200614195228/http:/www.chronline.com/sports/prep/centralia-native-bob-coluccio-reflects-on-major-league-career/article_515acb6e-daca-11e1-818a-0019bb2963f4.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tdn.com/news/local/centralia-newspaper-will-drop-to-three-print-editions-per-week/article_aefa19ec-e3c1-11e0-8dfd-001cc4c002e0.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5276"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210203062620/http:/www.chronline.com/news/local/billionaire-centralia-native-selling-private-island/article_28909de0-b201-11e1-8967-001a4bcf887a.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210203062804/http:/www.chronline.com/charlie-albright-to-bring-world-renowned-piano-performance-to-centralia-college/article_5ef4fae2-d6ce-11e6-89f3-b3f774ba5806.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210203061001/http:/www.chronline.com/news/twin-cities-rivalry-part-of-civilization-iii/article_1eb8eac0-0c1d-5b63-b095-c44709127d09.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210203061823/http:/www.chronline.com/news/jimmy-ritchey-selected-as-centralia-college-distinguished-alumnus/article_4f7a8f76-84e7-11ea-acf6-9b3fd42ce805.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20210202191750/https:/tdn.com/news/local/centralia-newspaper-will-drop-to-three-print-editions-per-week/article_aefa19ec-e3c1-11e0-8dfd-001cc4c002e0.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa1276"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/8507"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/artists/Ann_Boleyn/21765"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofcentralia.com/Members.asp%3FMemberID=6"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=672154&cityname=Centralia,%20Washington,%20United%20States%20of%20America&units="
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722084101/http:/www.centralia.edu/admin/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chamberway.com/artist-james-kelsey-moves-to-centralia-joins-chamber/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenewstribune.com/sports/college/university-of-washington/article25883791.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westernfrontonline.com/2019/09/24/noah-gundersen-lover-and-lyricist/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greyhound.com/en-us/bus-stations-in-centralia"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chamberway.com/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://247sports.com/player/calvin-armstrong-72993/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewistalk.com/2017/06/20/lyle-overbay-living-another-dream-now-mlb-days/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trl.org/locations/centralia"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronline.com/news/twin-cities-rivalry-part-of-civilization-iii/article_1eb8eac0-0c1d-5b63-b095-c44709127d09.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronline.com/sports/prep/centralia-native-bob-coluccio-reflects-on-major-league-career/article_515acb6e-daca-11e1-818a-0019bb2963f4.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronline.com/news/jimmy-ritchey-selected-as-centralia-college-distinguished-alumnus/article_4f7a8f76-84e7-11ea-acf6-9b3fd42ce805.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronline.com/news/local/billionaire-centralia-native-selling-private-island/article_28909de0-b201-11e1-8967-001a4bcf887a.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronline.com/charlie-albright-to-bring-world-renowned-piano-performance-to-centralia-college/article_5ef4fae2-d6ce-11e6-89f3-b3f774ba5806.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greatamericanstations.com/stations/centralia-wa-ctl/"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/család",3867
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/cím","Radio Stations in Centralia, Washington"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/elér",20210203
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/elérés",20210202
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/kiadó","Radio-locator.com"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/kép","Centralia Downtown Historic District.jpg"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/képaláírás","A történelmi negyed"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/név","Centralia"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/terület",20.22
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Lewis megyében"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/url","https://radio-locator.com/cgi-bin/locate%3Fcity=Centralia&state=WA&locid=22279&dx=1&sort=freq"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/forrás","Western Regional Climate Center"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/egyéb",7.4
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/fiatal",31.6
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/népsűrűség",827.6
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/vezetőNeve","Susan Luond"
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",57
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/afro",0.6
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/aprMin",-7
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",78
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/augMax",39
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/augMin",2
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Centralia_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",25
