"subject","predicate","object"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm Infanteriegeschütz M. 15"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageID",1564080
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageRevisionID",21999292
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societaitalianastoriamilitare.org/quaderni/quad%201999.pdf"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.info/landships/artillery_articles/37mm_Infanteriegeschutz_M15.html"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160710050353/http:/pyro-csol.cz/files/pribehy/Skoda_3,7_cm_Infanteriegeschutz_M.15.pdf"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.valka.cz/topic/view/43099/RUM-37cm-Infanteriegeschutz-M-15"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/csőhossz",320
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/elmTűzgyorsaság",20
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/gyártásiDarabszám",1000
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/gyártó","Škoda Művek, ČKD, F.lli Marzoli"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/hatLőtávolság",2200
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Lengyel–szovjet_háború"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/irányzék","periszkóp"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/kép",1629
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/képaláírás",3.7
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/lőszer",37
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/magasságiIrányzás",0
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/név",3.7
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/oldalirányzás",28
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/sebesség",175
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/típus","gyalogsági ágyú"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/tömeg",0.843
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/űrméret","3.7"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://dbpedia.org/ontology/abstract","A 3,7 cm Infanteriegeschütz M. 15 egy osztrák-magyar gyalogsági támogató ágyú volt, melyet az első világháborúban elterjedt lövészárok-hadviseléshez fejlesztettek ki. A háború során az olaszok által zsákmányolt, illetve lemásolt ágyúk jelölése a Cannon 37F volt, melyet az 1930-as években 37/10 F. Mod. 1915 névre változtattak."
