"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megatherium","http://www.w3.org/2000/01/rdf-schema#label","Megatherium"
"http://hu.dbpedia.org/resource/Megatherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5qj"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megatherium","http://dbpedia.org/ontology/wikiPageID",633511
"http://hu.dbpedia.org/resource/Megatherium","http://dbpedia.org/ontology/wikiPageRevisionID",20680658
"http://hu.dbpedia.org/resource/Megatherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110150127/http:/www.paleocraft.com/Megatherium.html"
"http://hu.dbpedia.org/resource/Megatherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120524093931/www.bbc.co.uk/nature/wildfacts/factfiles/456.shtml"
"http://hu.dbpedia.org/resource/Megatherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasnews.com/sharedcontent/dws/news/world/stories/072907dnnewsamazon.51899eb.html%7Caccessdate=2010-03-23%7Carchiveurl=https:/web.archive.org/web/20100521015046/http:/www.dallasnews.com/sharedcontent/dws/news/world/stories/072907dnnewsamazon.51899eb.html%23%7Carchivedate=2010-05-21"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/name","Megatherium"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/imageCaption","Rajz az óriáslajhárról"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/familia","†Óriáslajhár-félék"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikicommonscat","Megatherium"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/wikispecies","Megatherium"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - kora holocén"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/genus","†Megatherium"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/genusAuthority","Cuvier, 1796"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/subfamilia","†Megatheriinae"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Megatherium","http://hu.dbpedia.org/property/subtribus","†Megatheriina"
