"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Régi királyi palota (Prága)"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageID",1387006
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22142096
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/en/prague-castle-for-visitors/objects-for-visitors/old-royal-palace-10332%23from-list"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pragueanditsenv00firgoog"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/375/prague-castle-old-royal-palace-stary-kralovsky-palac"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/abstract","A cseh főváros régi királyi palotája (csehül: starý královský palác) a vár harmadik udvarának keleti oldalán áll. Ez Prága legjelentősebb és legnagyobb világi jellegű gótikus építménye. Északi bejárata előtt áll az 1664-ben készült Sas kút (Orlí kašna), aminek fő ékessége egy oszlop. Az oszlopfő Niccolò Pacassi munkája 1762-ből; tetején a gömbdíszt Jože Plečnik tervezte."
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_királyi_palota_(Prága)?oldid=22142096&ns=0"
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://dbpedia.org/ontology/wikiPageLength",18481
"http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_királyi_palota_(Prága)"
"http://hu.wikipedia.org/wiki/Régi_királyi_palota_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_királyi_palota_(Prága)"
