"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Maningory-vízesés"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_vízesései"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://dbpedia.org/ontology/wikiPageID",1475670
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22692083
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/képaláírás","A vízesés látképe"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/magasság",90
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/név","Maningory-vízesés"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Madagaszkár"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://hu.dbpedia.org/property/folyó","Maningory-folyó"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://dbpedia.org/ontology/abstract","A Maningory-vízesés a Maningory-folyón található Madagaszkár keleti részén, régióban, mintegy húsz kilométernyire városától. A vízesés 90 méter magasból zúdul alá."
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maningory-vízesés?oldid=22692083&ns=0"
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Maningory-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maningory-vízesés"
"http://hu.wikipedia.org/wiki/Maningory-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maningory-vízesés"
