"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://www.w3.org/2000/01/rdf-schema#label","Ahmednagari Szultanátus"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://dbpedia.org/ontology/wikiPageID",1402748
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://dbpedia.org/ontology/wikiPageRevisionID",20473950
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/dinasztia","Nizám Sahi"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/lektor",2016
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/nincsForrás",2016
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/főváros","Ahmadnagar, később Parenda és Junnar."
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/megnevezése","Ahmednagari szultanátus"
"http://hu.dbpedia.org/resource/Ahmednagari_Szultanátus","http://hu.dbpedia.org/property/zászló","""Alam"" Flag of the Nizam Shahi dynasty of the Ahmadnagar Sultanate.png"
