"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Grúzia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://dbpedia.org/ontology/wikiPageID",488011
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441222
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Grúzia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúzia_állatvilága?oldid=13441222&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_állatvilága"
