"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/2000/01/rdf-schema#label","A Dűne: A Butleri Dzsihad"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swny"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageID",149922
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageRevisionID",23283218
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/brian-herbert-kevin-j-anderson-a-dune-a-butleri-dzsihad"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2004-02-02%2000:00:00/brian-herbert-kevin-j-anderson-a-dune-a-butleri-dzsihad"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/a-dune-legendai/19-a-butleri-dzsihad.html"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2004-02-02+00%3A00%3A00/brian-herbert-kevin-j-anderson-a-dune-a-butleri-dzsihad"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://xmlns.com/foaf/0.1/name","A Dűne: A Butleri Dzsihad"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/author","Brian Herbert, Kevin J. Anderson"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/coauthors","fordító: Galamb Zoltán, borító: Jantner János, szaklektor: Torkos Attila"
