"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Gyöngyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisvaszar"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/2000/01/rdf-schema#label","Kisvaszar"
"http://hu.dbpedia.org/resource/Kisvaszar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm02y"
"http://hu.dbpedia.org/resource/Kisvaszar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kisvaszar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvaszar","http://dbpedia.org/ontology/wikiPageID",43858
"http://hu.dbpedia.org/resource/Kisvaszar","http://dbpedia.org/ontology/wikiPageRevisionID",23170798
"http://hu.dbpedia.org/resource/Kisvaszar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204044928/http:/www.kisvaszar.hu/index.php"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/név","Kisvaszar"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/terület",20.35
