"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Pápai Egyházi Akadémia"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://dbpedia.org/ontology/wikiPageID",1747302
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23833797
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Egyh%C3%A1zi%20P%C3%A1pai%20Akad%C3%A9mia.html"
"http://hu.dbpedia.org/resource/Pápai_Egyházi_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/diocese/dxpae.html"
