"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://www.w3.org/2000/01/rdf-schema#label","Sgùrr nan Eag"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageID",1344655
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageRevisionID",22110335
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/skye/sgurrnaneag.shtml"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukclimbing.com/articles/page.php%3Fid=1024"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226094905/http:/www.climbthemunros.co.uk/sgurr_nan_eag.php"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyeguides.co.uk/"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://xmlns.com/foaf/0.1/name","Sgùrr nan Eag"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hely","Skócia, Skye szigete"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/kép","Looking W from Sgurr na Stri W top to Gars-bheinn and Sgurr nan Eag - geograph.org.uk - 874032.jpg"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/képaláírás","Balra a Gars-bheinn, jobbra a Sgùrr nan Eag csúcsa"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/magasság",926
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/név","Sgùrr nan Eag"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/hegység","Fekete-Cuillin"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Glen Brittle Road vége - ghrunndavölgyi-tó - garbhvölgyi-átjáró"
"http://hu.dbpedia.org/resource/Sgùrr_nan_Eag","http://hu.dbpedia.org/property/relatívMagasság",130
