"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/2000/01/rdf-schema#label","Ipolypásztó"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_1qb"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageID",16537
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageRevisionID",23835758
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1198"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastovce.sk"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pastovce/pastovce.html"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009093921/http:/www.poiplie.sk/obec-63.html"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://xmlns.com/foaf/0.1/name","Ipolypásztó"
"http://hu.dbpedia.org/resource/Ipolypásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
