"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Trópus (zene)"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/wikiPageID",1534521
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",21380591
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penta.hcbc.hu/kantorkepzo/jegyzet/gregorian2.htm%7Ctit=A"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226002610/http:/penta.hcbc.hu/kantorkepzo/jegyzet/gregorian2.htm%7Carchd=2017-12-26"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/accd",2018-02-10
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171226002610/http:/penta.hcbc.hu/kantorkepzo/jegyzet/gregorian2.htm%7Carchd=2017-12-26"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/aut","Kovács Andrea"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/red","Harmat Artúr Központi Kántorképző"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://hu.dbpedia.org/property/url","http://penta.hcbc.hu/kantorkepzo/jegyzet/gregorian2.htm|tit=A gregorián ének"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/abstract","A trópus (latinosan tropus) az ősi gregorián ének kiegészítése, díszítése. A trópusok a VIII–XV. század között készültek. A tridenti zsinat megtiltotta, a II. vatikáni zsinat újra engedélyezte használatukat. Három fajtájuk van: 1. 
* a hosszú melizmák hangjaira írt szillabikus szövegkiegészítések. Más szóval: az addig egy (néhány) szótagra énekelt dallamhoz a dallam hangjaival azonos szótagszámú szöveget írnak. Nincs új zenei anyag. Példa: Adventi kyrie. 2. 
* egy tétel elé írt bevezető (új szöveg, új dallam, pl. a kezdőének előtt) 3. 
* egy tétel szakaszait egymástól elválasztó magyarázó, kommentáló trópus (több új szöveg- és dallamelem)"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trópus_(zene)?oldid=21380591&ns=0"
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Trópus_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trópus_(zene)"
"http://hu.wikipedia.org/wiki/Trópus_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trópus_(zene)"
