"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhasználó","http://www.w3.org/2000/01/rdf-schema#label","Felhasználó"
"http://hu.dbpedia.org/resource/Felhasználó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn84b"
"http://hu.dbpedia.org/resource/Felhasználó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Felhasználó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Felhasználó","http://dbpedia.org/ontology/wikiPageID",824575
"http://hu.dbpedia.org/resource/Felhasználó","http://dbpedia.org/ontology/wikiPageRevisionID",23508318
"http://hu.dbpedia.org/resource/Felhasználó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felhasználó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felhasználó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Felhasználó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felhasználó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felhasználó","http://dbpedia.org/ontology/abstract","A felhasználó (user) az a személy (végfelhasználó, end-user) vagy szoftverágens, aki egy számítógépes vagy számítógép-hálózati szolgáltatás használója. A felhasználóhoz gyakran felhasználói fiók tartozik, amit felhasználói név (username, screen name, nick vagy handle) azonosít."
"http://hu.dbpedia.org/resource/Felhasználó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felhasználó?oldid=23508318&ns=0"
"http://hu.dbpedia.org/resource/Felhasználó","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Felhasználó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felhasználó"
"http://hu.wikipedia.org/wiki/Felhasználó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felhasználó"
"http://hu.dbpedia.org/resource/Felhasználói_fiók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhasználó"
"http://hu.dbpedia.org/resource/User","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhasználó"
"http://hu.dbpedia.org/resource/Username","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhasználó"
