"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_George_Evans","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Vicksburgi_hadjárat"
"http://hu.dbpedia.org/resource/Nathan_George_Evans","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Vicksburgi_hadjárat"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Vicksburgi hadjárat"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageID",1420726
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23680240
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarwaronmis0000unse%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/chron/civilwarnotes/loring.html%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/civilwarnarrativ03foot%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/4367"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=1129%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/hps/abpp/battles/bycampgn.htm%23West63"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/admiraldaviddixo0000hear%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/victornotbutcher0000bone%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nevercallretreatcatt%7C"
"http://hu.dbpedia.org/resource/Vicksburgi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/grant00smit%7C"
